cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
"United States",2000,1,98799963,433,"P78-Independent American",24786,0
"United States",2000,1,98799963,433,P77-Independent,683098,2
"United States",2000,1,98799963,433,P75-Independence,184389,0
"United States",2000,1,98799963,433,P71-Green,257065,0
"United States",2000,1,98799963,433,"P5-Alaskan Independence",10085,0
"United States",2000,1,98799963,433,"P55-Earth Federation",851,0
"United States",2000,1,98799963,433,"P51-Democrat Nonpartisan League",151173,1
"United States",2000,1,98799963,433,"P50-Democratic Liberty Union",14918,0
"United States",2000,1,98799963,433,P48-Conservative,198719,0
"United States",2000,1,98799963,433,P43-Constitution,54725,0
"United States",2000,1,98799963,433,"P42-Conscience for Congress",42625,0
"United States",2000,1,98799963,433,"P41-Concerns of People",3614,0
"United States",2000,1,98799963,433,"P39-Concerned Citizens",7724,0
"United States",2000,1,98799963,433,"P35-Citizens First",3913,0
"United States",2000,1,98799963,433,"P2-Republican Party",46750175,219
"United States",2000,1,98799963,433,P25-Blank/Scattering,1521396,0
"United States",2000,1,98799963,433,P230-Write-in,34066,0
"United States",2000,1,98799963,433,"P228-Working Families",61272,0
"United States",2000,1,98799963,433,"P219-Vermont Grass Roots",4799,0
"United States",2000,1,98799963,433,"P218-U.S. Taxpayers",18272,0
"United States",2000,1,98799963,433,"P214-United Citizens",6330,0
"United States",2000,1,98799963,433,P212-Unenrolled,12155,0
"United States",2000,1,98799963,433,P210-Unaffiliated,597,0
"United States",2000,1,98799963,433,"P1-Democratic Party",46245468,211
"United States",2000,1,98799963,433,"P194-Socialist Workers",612,0
"United States",2000,1,98799963,433,P191-Socialist,8399,0
"United States",2000,1,98799963,433,"P189-School Choice",1318,0
"United States",2000,1,98799963,433,P188-Scattering,3781,0
"United States",2000,1,98799963,433,P183-Right-to-Life,74721,0
"United States",2000,1,98799963,433,P179-Reform,172796,0
"United States",2000,1,98799963,433,"P148-Pacific Green",15763,0
"United States",2000,1,98799963,433,"P146-Over Vote",131,0
"United States",2000,1,98799963,433,"P144-Other or Other Candidates",111224,0
"United States",2000,1,98799963,433,"P143-No Vote Cast",1318,0
"United States",2000,1,98799963,433,"P13-American Independent",7474,0
"United States",2000,1,98799963,433,P138-Non-Partisan,1917,0
"United States",2000,1,98799963,433,"P133-Socialist Worker",1025,0
"United States",2000,1,98799963,433,"P129-Natural Law",443896,0
"United States",2000,1,98799963,433,P113-Libertarian,1610292,0
"United States",2000,1,98799963,433,P111-Liberal,43126,0
"United States",2000,1,98799963,433,"P10-American Constitution",9955,0
"United States",1998,1,66604802,414,"P78-Independent American",45206,0
"United States",1998,1,66604802,414,P77-Independent,372072,1
"United States",1998,1,66604802,414,P75-Independence,78042,0
"United States",1998,1,66604802,414,P71-Green,70932,0
"United States",1998,1,66604802,414,P68-Fusion,320,0
"United States",1998,1,66604802,414,P65-Freedom,1046,0
"United States",1998,1,66604802,414,"P51-Democrat Nonpartisan League",119668,1
"United States",1998,1,66604802,414,P44-Constitutional,3917,0
"United States",1998,1,66604802,414,P43-Constitution,270549,0
"United States",1998,1,66604802,414,"P39-Concerned Citizens",5929,0
"United States",1998,1,66604802,414,"P2-Republican Party",31983612,208
"United States",1998,1,66604802,414,P25-Blank/Scattering,722462,0
"United States",1998,1,66604802,414,P230-Write-in,31804,0
"United States",1998,1,66604802,414,"P219-Vermont Grass Roots",3464,0
"United States",1998,1,66604802,414,"P218-U.S. Taxpayers",15210,0
"United States",1998,1,66604802,414,P212-Unenrolled,3129,0
"United States",1998,1,66604802,414,"P203-Term Limits",3045,0
"United States",1998,1,66604802,414,P201-Taxpayers,16993,0
"United States",1998,1,66604802,414,"P1-Democratic Party",31272166,204
"United States",1998,1,66604802,414,"P197-Star Tax Cut",1167,0
"United States",1998,1,66604802,414,"P195-Socialist Workers Campaign",964,0
"United States",1998,1,66604802,414,"P194-Socialist Workers",16506,0
"United States",1998,1,66604802,414,P191-Socialist,19268,0
"United States",1998,1,66604802,414,P188-Scattering,4754,0
"United States",1998,1,66604802,414,P183-Right-to-Life,87872,0
"United States",1998,1,66604802,414,P17-Anti-Federalist,1561,0
"United States",1998,1,66604802,414,P179-Reform,239173,0
"United States",1998,1,66604802,414,"P151-Peace and Freedom",14070,0
"United States",1998,1,66604802,414,P149-Patriot,950,0
"United States",1998,1,66604802,414,P147-Pacific,3637,0
"United States",1998,1,66604802,414,"P144-Other or Other Candidates",5552,0
"United States",1998,1,66604802,414,"P13-American Independent",14587,0
"United States",1998,1,66604802,414,"P139-No Party Affiliation",808,0
"United States",1998,1,66604802,414,"P134-Nomination by Petition",1494,0
"United States",1998,1,66604802,414,"P12-American Heritage",23510,0
"United States",1998,1,66604802,414,"P129-Natural Law",195015,0
"United States",1998,1,66604802,414,P125-Miscellaneous,3565,0
