cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Colombia,1958,1,3689014,0,"P12-Columbian Liberal Party",2132741,0
Colombia,1958,1,3689014,0,"P7-Colombian Conservatice Party",1556273,0
Colombia,1960,1,2537773,0,"P12-Columbian Liberal Party",1478403,0
Colombia,1960,1,2537773,0,"P7-Colombian Conservatice Party",1059370,0
Colombia,1962,1,3088317,0,"P12-Columbian Liberal Party",1685531,0
Colombia,1962,1,3088317,0,"P7-Colombian Conservatice Party",1402786,0
Colombia,1964,1,2253463,0,"P12-Columbian Liberal Party",1157998,0
Colombia,1964,1,2253463,0,"P7-Colombian Conservatice Party",1095465,0
Colombia,1966,1,2929271,0,"P12-Columbian Liberal Party",1630644,0
Colombia,1966,1,2929271,0,"P7-Colombian Conservatice Party",1298627,0
Colombia,1968,1,2489074,0,"P12-Columbian Liberal Party",1328626,0
Colombia,1968,1,2489074,0,"P7-Colombian Conservatice Party",1160448,0
Colombia,1970,1,3966704,0,"P12-Columbian Liberal Party",2034542,0
Colombia,1970,1,3966704,0,"P7-Colombian Conservatice Party",1932162,0
Colombia,1974,1,5088888,0,"P12-Columbian Liberal Party",2835245,0
Colombia,1974,1,5088888,0,"P2-National Popular Alliance",458424,0
Colombia,1974,1,5088888,0,"P64-Other Parties",1764,0
Colombia,1974,1,5088888,0,P67-[UNO],155855,0
Colombia,1974,1,5088888,0,P73-[SDC],5674,0
Colombia,1974,1,5088888,0,"P7-Colombian Conservatice Party",1631926,0
Colombia,1978,1,4171075,0,"P12-Columbian Liberal Party",2302230,0
Colombia,1978,1,4171075,0,"P64-Other Parties",44825,0
Colombia,1978,1,4171075,0,P67-[UNO],128516,0
Colombia,1978,1,4171075,0,"P68-Front for the Unity of the People",50008,0
Colombia,1978,1,4171075,0,"P7-Colombian Conservatice Party",1645496,0
Colombia,1982,1,5573451,0,"P12-Columbian Liberal Party",3141426,0
Colombia,1982,1,5573451,0,"P64-Other Parties",45090,0
Colombia,1982,1,5573451,0,"P68-Front for the Unity of the People",21081,0
Colombia,1982,1,5573451,0,"P69-Democratic Front",83838,0
Colombia,1982,1,5573451,0,"P74-Democracy Union",11460,0
Colombia,1982,1,5573451,0,"P75-Liberal Democratic Front",17609,0
Colombia,1982,1,5573451,0,"P76-Left Democratic Momvement",4160,0
Colombia,1982,1,5573451,0,"P7-Colombian Conservatice Party",2248787,0
Colombia,1986,1,6884828,0,"P12-Columbian Liberal Party",3290980,0
Colombia,1986,1,6884828,0,"P64-Other Parties",443110,0
Colombia,1986,1,6884828,0,"P70-New Liberalism",455554,0
Colombia,1986,1,6884828,0,"P71-Patriotic Union",137134,0
Colombia,1986,1,6884828,0,"P7-Colombian Conservatice Party",2558050,0
Colombia,1998,1,8479947,0,"P10-Independent Civic Popular Front",10923,0
Colombia,1998,1,8479947,0,"P11-Independent Front of Hope",34829,0
Colombia,1998,1,8479947,0,"P12-Columbian Liberal Party",4022739,0
Colombia,1998,1,8479947,0,"P13-Movement of April 19th",10722,0
Colombia,1998,1,8479947,0,"P14-Colombian Agricultural and Livestock Movement",1503,0
Colombia,1998,1,8479947,0,"P15-Movement of the Social Indigenous Allaince",21294,0
Colombia,1998,1,8479947,0,"P16-Movement of Alernative Democracy",64695,0
Colombia,1998,1,8479947,0,"P17-Movement of the Liberal Orientation",39194,0
Colombia,1998,1,8479947,0,"P18-Arena Movement",21043,0
Colombia,1998,1,8479947,0,"P19-C4 Movement",20930,0
Colombia,1998,1,8479947,0,"P1-Democratic Aliance M-19",14598,0
Colombia,1998,1,8479947,0,"P20-Citizens' Movement in Formation",7093,0
Colombia,1998,1,8479947,0,"P21-Civic Independent Movement",26674,0
Colombia,1998,1,8479947,0,"P22-Movement of Civic Rigor for Colombia",80528,0
Colombia,1998,1,8479947,0,"P23-Movement of Columbia-My Nation",43673,0
