cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Indonesia,1999,1,89905870,462,"P42-Partai SPSI [SPSI]",51597,0
Indonesia,1999,1,89905870,462,"P41-Partai Keadilan dan Persatuan [PKP]",910910,4
Indonesia,1999,1,89905870,462,"P40-Cinta Damai Partai Cinta Damai [P]",140870,0
Indonesia,1999,1,89905870,462,"P3-[PNI PNI]",318293,0
Indonesia,1999,1,89905870,462,"P39-Daulat Rakyat Partai Daulat Rakyat [P]",353315,1
Indonesia,1999,1,89905870,462,"P38-Partai MKGR [MKGR]",172387,0
Indonesia,1999,1,89905870,462,"P37-Partai Buruh Nasional [PBN]",93864,0
Indonesia,1999,1,89905870,462,"P36-Partai Uni Demokrasi Indonesia [PUDI]",122930,0
Indonesia,1999,1,89905870,462,"P35-Partai Kebangkitan [PKB]",10952825,51
Indonesia,1999,1,89905870,462,"P34-Persatuan Partai Persatuan [P]",463278,1
Indonesia,1999,1,89905870,462,"P33-Partai GOLKAR [GOLKAR]",19822957,119
Indonesia,1999,1,89905870,462,"P32-Partai Demokrasi Indonesia [PDI]",551633,3
Indonesia,1999,1,89905870,462,"P31-Partai MURBA [MURBA]",51323,0
Indonesia,1999,1,89905870,462,"P30-Massa Marhaen PNI-Massa Marhaen [PNI]",292711,1
Indonesia,1999,1,89905870,462,"P2-Partai Kristen Nasional Indonesia [KRISNA]",310854,0
Indonesia,1999,1,89905870,462,"P29-Islam Demokrat Partai Islam Demokrat [P]",52443,0
Indonesia,1999,1,89905870,462,"P28-Republik Partai Republik [P]",174870,0
Indonesia,1999,1,89905870,462,"P27-Partai Ikatan Pendukung Kemerdekaan Indonesia [IPKI]",276656,1
Indonesia,1999,1,89905870,462,"P26-Front Marhaenis Partai-Front Marhaenis [PNI]",305110,1
Indonesia,1999,1,89905870,462,"P25-Partai Nahdlatul Ummat [PNU]",578136,4
Indonesia,1999,1,89905870,462,"P24-Keadilan Partai Keadilan [P]",1254290,6
Indonesia,1999,1,89905870,462,"P23-Partai Solidaritas Pekerja [PSP]",41998,0
Indonesia,1999,1,89905870,462,"P22-Bulan Bintang Partai Bulan Bintang [P]",1773256,13
Indonesia,1999,1,89905870,462,"P21-Partai Politik Islam Indonesia Masyumi [MASYUMI]",391669,1
Indonesia,1999,1,89905870,462,"P20-Partai Rakyat Indonesia [PARI]",46437,0
Indonesia,1999,1,89905870,462,"P1-Partai Indonesia Baru [PIB]",157551,0
Indonesia,1999,1,89905870,462,"P19-Partai Pilihan Rakyat [PILAR]",34290,0
Indonesia,1999,1,89905870,462,"P18-Partai Katolik Demokrat [PKD]",169074,1
Indonesia,1999,1,89905870,462,"P17-Partai Syarikat Islam Indonesia-1905 [PSII 1905]",122849,0
Indonesia,1999,1,89905870,462,"P16-Partai Rakyat Demokratik [PRD]",70472,0
Indonesia,1999,1,89905870,462,"P15-Partai Amanat Nasional [PAN]",6727712,37
Indonesia,1999,1,89905870,462,"P14-Partai Demokrasi Kasih Bangsa [PDKB]",374161,4
Indonesia,1999,1,89905870,462,"P13-Partai Kebangsaan Merdeka [PKM]",88693,0
Indonesia,1999,1,89905870,462,"P12-Abul Yatama Partai Abul Yatama [P]",181633,0
Indonesia,1999,1,89905870,462,"P11-Perjuangan PDI Perjuangan [PDI]",30813997,153
Indonesia,1999,1,89905870,462,"P10-Partai Syarikat Islam Indonesia [PSII]",314174,1
Indonesia,1999,1,89905870,462,"P43-Partai Nasional Bangsa Indonesia [PNBI]",123921,0
Indonesia,1999,1,89905870,462,"P44-Partai Bhinneka Tunggal Ika Indonesia [PBI]",331214,1
Indonesia,1999,1,89905870,462,"P45-Partai Solidaritas Uni Nasional Indonesia [SUNI]",152532,0
Indonesia,1999,1,89905870,462,"P46-Partai Nasional Demokrat [PND]",81796,0
Indonesia,1999,1,89905870,462,"P47-Partai Umat Muslimin Indonesia [PUMI]",40948,0
Indonesia,1999,1,89905870,462,"P48-Partai Pekerja Indonesia [PPI]",54697,0
Indonesia,1999,1,89905870,462,"P4-Partai Aliansi Demokrat Indonesia [PADI]",70836,0
Indonesia,1999,1,89905870,462,"P5-Partai KAMI [KAMI]",249721,0
Indonesia,1999,1,89905870,462,"P6-Ummat Islam Partai Ummat Islam [P]",226259,0
Indonesia,1999,1,89905870,462,"P7-Partai Kebangkitan Umat [PKU]",243408,1
Indonesia,1999,1,89905870,462,"P8-Masyumi Baru Partai Masyumi Baru [P]",127479,0
Indonesia,1999,1,89905870,462,"P9-Partai Persatuan Pembangunan [PPP]",9606174,58
