cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Hungary,2002,1,5624595,176,"P11-Independent Candidate",43219,0
Hungary,2002,1,5624595,176,"P17-Independent Hungarian Democratic Party",531,0
Hungary,2002,1,5624595,176,"P18-Hungarian Socialist Worker's Party",612,0
Hungary,2002,1,5624595,176,"P22-Hungarian Green Party",2221,0
Hungary,2002,1,5624595,176,"P2-Alliance of Free Democrats",380982,0
Hungary,2002,1,5624595,176,"P30-Worker's Party",108732,0
Hungary,2002,1,5624595,176,"P32-Alliance of Free Democrats-Hungarian Liberal Party-Hungarian Socialist Party",27892,1
Hungary,2002,1,5624595,176,"P33-Hungarian Justice and Life Party",257430,0
Hungary,2002,1,5624595,176,"P39-Social Democratic Party",590,0
Hungary,2002,1,5624595,176,"P3-Hungarian Socialist Party",2277737,24
Hungary,2002,1,5624595,176,"P42-Smallholders' Party Party of the Alliance of Smallholders",2705,0
Hungary,2002,1,5624595,176,"P49-Democratic Party of Hungarian Roma",171,0
Hungary,2002,1,5624595,176,"P4-Independent Smallholders' Party",67401,0
Hungary,2002,1,5624595,176,"P52-Reform Party of Smallholders",2771,0
Hungary,2002,1,5624595,176,"P54-Association of Solidarity for Survival",793,0
Hungary,2002,1,5624595,176,"P55-Party of Hungarian Interest",919,0
Hungary,2002,1,5624595,176,"P57-Centre of Solidarity for Hungary",182253,0
Hungary,2002,1,5624595,176,"P60-Federation of Young Democrats--Hungarian Democratic Forum",2217755,20
Hungary,2002,1,5624595,176,"P63-Hungarian Pensioners' Party",685,0
Hungary,2002,1,5624595,176,"P66-Hungarian Roma Party",589,0
Hungary,2002,1,5624595,176,"P68-Hungarian Socialist Party-Hungarian Social Democratic Party",41461,0
Hungary,2002,1,5624595,176,"P70-Anti-corruption Civic Democratic Party",261,0
Hungary,2002,1,5624595,176,"P72-United Party of Hungarian Entrepreneurs",1288,0
Hungary,2002,1,5624595,176,"P74-New Left Side",5597,0
Hungary,2006,1,5403675,176,"P11-Independent Candidate",18054,0
Hungary,2006,1,5403675,176,"P12-Christian Democratic Party",2906,0
Hungary,2006,1,5403675,176,"P1-Hungarian Democratic Forum",238566,0
Hungary,2006,1,5403675,176,"P27-Independent Smallholders' Party",2030,0
Hungary,2006,1,5403675,176,"P2-Alliance of Free Democrats",340746,0
Hungary,2006,1,5403675,176,"P30-Worker's Party",16379,0
Hungary,2006,1,5403675,176,"P32-Alliance of Free Democrats-Hungarian Liberal Party-Hungarian Socialist Party",154619,4
Hungary,2006,1,5403675,176,"P36-Association for Somogy",9457,0
Hungary,2006,1,5403675,176,"P39-Social Democratic Party",118,0
Hungary,2006,1,5403675,176,"P3-Hungarian Socialist Party",2175312,34
Hungary,2006,1,5403675,176,"P41-Green Party",4678,0
Hungary,2006,1,5403675,176,"P44-Hungarian Democratic Forum-Hungarian Pensioners' Party",1166,0
Hungary,2006,1,5403675,176,"P56-Alliance of Green Democrats",95,0
Hungary,2006,1,5403675,176,"P57-Centre of Solidarity for Hungary",14126,0
Hungary,2006,1,5403675,176,"P58-Party of Equal Chance",80,0
Hungary,2006,1,5403675,176,"P59-Federation of Young Democrats-Christian Democratic People's Party",2269241,28
Hungary,2006,1,5403675,176,"P61-National Unity Party of Independent Smallholders",742,0
Hungary,2006,1,5403675,176,NA,13672,0
Hungary,2006,1,5403675,176,"P63-Hungarian Pensioners' Party",505,0
Hungary,2006,1,5403675,176,"P64-Hungarian Justice and Life Party-Jobbik Third Way Party Alliance",92798,0
Hungary,2006,1,5403675,176,"P65-Hungarians One for Another' Union",904,0
Hungary,2006,1,5403675,176,"P67-Hungarian Workers' Party 2006",1489,0
Hungary,2006,1,5403675,176,"P69-Hungarian Provincial and Civic Party",2716,0
Hungary,2006,1,5403675,176,"P71-Live Chain for Hungary",2002,0
Hungary,2006,1,5403675,176,"P73-MCF Roma Union",7165,0
Hungary,2006,1,5403675,176,"P75-Hungarian Democratic Forum-Federation of Young Democrats-Christian Democratic People's Party",34109,0
