cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Bulgaria,1994,1,5202065,240,"P17-Movement for Rights and Freedoms [MRF]",283094,15
Bulgaria,1994,1,5202065,240,P23-Independent,12561,0
Bulgaria,1994,1,5202065,240,"P24-Bulgarian National Radical Party",27853,0
Bulgaria,1994,1,5202065,240,"P25-Union of the Democratic Forces",1260374,69
Bulgaria,1994,1,5202065,240,"P26-Patriotic Union",74350,0
Bulgaria,1994,1,5202065,240,"P27-New Choice Union",77641,0
Bulgaria,1994,1,5202065,240,"P28-People's Union: BAPU-DP",338478,18
Bulgaria,1994,1,5202065,240,"P29-Union of Non-partisan Guarantors",1357,0
Bulgaria,1994,1,5202065,240,"P2-Bulgaria Forward Movement",10105,0
Bulgaria,1994,1,5202065,240,"P30-Democratic Party in Bulgaria",6439,0
Bulgaria,1994,1,5202065,240,"P31-Bulgarian Eagle Party",1605,0
Bulgaria,1994,1,5202065,240,"P32-Movement for Defense of Retired Unemployed and Socially Weak Citizens",18934,0
Bulgaria,1994,1,5202065,240,"P33-Organization of Citizens with Heart Diseases and of Socially Weak Citizens in Bulgaria",12978,0
Bulgaria,1994,1,5202065,240,"P34-Bulgarian Revolutionary Youth Party",4703,0
Bulgaria,1994,1,5202065,240,"P35-Union of the Democratic Parties and Movements Era-3",8923,0
Bulgaria,1994,1,5202065,240,"P36-People's Liberal Party Stefan Stambolov",2876,0
Bulgaria,1994,1,5202065,240,"P37-Bulgarian Business Block",245849,13
Bulgaria,1994,1,5202065,240,"P38-Union of the Monarchist Forces Tsardom Bulgaria",31884,0
Bulgaria,1994,1,5202065,240,"P39-Union of Bulgarian Communities",1165,0
Bulgaria,1994,1,5202065,240,"P40-Union Justice",5029,0
Bulgaria,1994,1,5202065,240,"P41-Bulgarian National Union",3565,0
Bulgaria,1994,1,5202065,240,"P42-Transfiguration Forum",7447,0
Bulgaria,1994,1,5202065,240,"P43-Free Cooperation Party",4300,0
Bulgaria,1994,1,5202065,240,"P44-Front of the Progressive Forces in Bulgaria",3457,0
Bulgaria,1994,1,5202065,240,"P45-Coalition-BSP BAPU Al. Stamboliyski and PC Ecoglasnost",2262943,125
Bulgaria,1994,1,5202065,240,"P46-Christian Democratic Union",8246,0
Bulgaria,1994,1,5202065,240,"P47-Union for Socialism",6019,0
Bulgaria,1994,1,5202065,240,"P48-Bulgarian League for Defence of Human and Citizen Rights",5957,0
Bulgaria,1994,1,5202065,240,"P49-National Movement for Crowned Democracy Tsardom Bulgaria",40642,0
Bulgaria,1994,1,5202065,240,"P50-Party of Democratic Changes",14145,0
Bulgaria,1994,1,5202065,240,"P51-Federation Tsardom Bulgaria",73205,0
Bulgaria,1994,1,5202065,240,"P52-Democratic Party of Justice",24023,0
Bulgaria,1994,1,5202065,240,"P53-Free Democratic Party",7463,0
Bulgaria,1994,1,5202065,240,"P54-Bulgarian Communist Party",78606,0
Bulgaria,1994,1,5202065,240,"P55-Confederation BAPU-National Block Tirnovo Constitution",13176,0
Bulgaria,1994,1,5202065,240,"P56-Union of the Free Democrats",3999,0
Bulgaria,1994,1,5202065,240,"P57-Party of the Owners in Bulgaria",3558,0
Bulgaria,1994,1,5202065,240,"P58-Bulgarian Fatherland Party-National Union",3652,0
Bulgaria,1994,1,5202065,240,"P59-Democratic Party of Labor",2450,0
Bulgaria,1994,1,5202065,240,"P60-Political Alliance Democratic Alternative for the Republic",197057,0
Bulgaria,1994,1,5202065,240,"P61-Bulgarian Party for the United States of Europe and the World",1924,0
Bulgaria,1994,1,5202065,240,"P62-Bulgarian Worker-Peasant Party",3661,0
Bulgaria,1994,1,5202065,240,"P63-Republican Party in Bulgaria",1973,0
Bulgaria,1994,1,5202065,240,"P64-Bulgarian Workers' Social Democratic Party",3827,0
Bulgaria,1994,1,5202065,240,"P66-Party Unity",143,0
Bulgaria,1994,1,5202065,240,"P67-Movement Civic Initiative: MCI-UDF",372,0
Bulgaria,1994,1,5202065,240,"P70-Union of the Nation-Movement of the Deprived",57,0
Bulgaria,1997,1,4255301,240,"P18-Bulgarian Christian Coalition [BCC]",26614,0
