cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Moldova,1998,1,1622465,101,"P21-Party of Economic and Social Justice",31663,0
Moldova,1998,1,1622465,101,"P20-Alliance of Democratic Forces Electoral Bloc",36344,0
Moldova,1998,1,1622465,101,"P1-Democratic Agrarian Party",58874,0
Moldova,1998,1,1622465,101,"P19-Furnica Civic Alliance Electoral Bloc",53338,0
Moldova,1998,1,1622465,101,"P18-Party of Democratic Forces",143428,11
Moldova,1998,1,1622465,101,"P17-For a Democratic and Prosperous Moldova Electoral Bloc",294691,24
Moldova,1998,1,1622465,101,"P16-Democratic Convention of Moldova Electoral Bloc",315206,26
Moldova,1998,1,1622465,101,"P15-Communist Party",487002,40
Moldova,1998,1,1622465,101,"P14-Independent Candidates",90997,0
Moldova,1994,1,1775377,104,"P9-Democratic Party of Moldova",23368,0
Moldova,1994,1,1775377,104,"P8-Party of Reform",41980,0
Moldova,1994,1,1775377,104,"P7-Democratic Party of Labour",49210,0
Moldova,1994,1,1775377,104,"P6-Association of Women",50243,0
Moldova,1994,1,1775377,104,"P5-Social Democratic Bloc",65028,0
Moldova,1994,1,1775377,104,"P4-Alliance of the Christian Democratic People's Front",133606,9
Moldova,1994,1,1775377,104,"P3-Peasants and Intellectuals Bloc",163513,11
Moldova,1994,1,1775377,104,"P2-Socialist Party-Unitate-Edinstvo Movement",390584,28
Moldova,1994,1,1775377,104,"P1-Democratic Agrarian Party",766589,56
Moldova,1994,1,1775377,104,"P14-Independent Candidates",45152,0
Moldova,1994,1,1775377,104,"P13-National Christian Party",5878,0
Moldova,1994,1,1775377,104,"P12-Party Ecologist Green Alliance of Moldova",7025,0
Moldova,1994,1,1775377,104,"P11-Republican Party of Moldova",16529,0
Moldova,1994,1,1775377,104,"P10-Association of Victims of Totalitarian Regime of Moldova",16672,0
Moldova,1998,1,1622465,101,"P22-Social Democratic Party of Moldova",30169,0
Moldova,1998,1,1622465,101,"P23-Socialist Unity Electoral Bloc",29647,0
Moldova,1998,1,1622465,101,P24-Speranta,21282,0
Moldova,1998,1,1622465,101,"P25-Socialist Party of the Republic of Moldova",9514,0
Moldova,1998,1,1622465,101,"P26-Christian Democratic Union of Moldova",8342,0
Moldova,1998,1,1622465,101,"P27-United Party of Labour",3124,0
Moldova,1998,1,1622465,101,"P8-Party of Reform",8844,0
