cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Bosnia-Herzegovina,1998,1,1726233,42,"P27-Democratic Pensioner's Party",12991,0
Bosnia-Herzegovina,1998,1,1726233,42,"P26-Coalition of the Center",8697,0
Bosnia-Herzegovina,1998,1,1726233,42,"P25-Social Democratic Party BiH",159876,4
Bosnia-Herzegovina,1998,1,1726233,42,"P24-Coalition for a United and Democratic BiH",583945,17
Bosnia-Herzegovina,1998,1,1726233,42,"P23-Liberal-Social Party",1239,0
Bosnia-Herzegovina,1998,1,1726233,42,"P22-Bosnian Greens",4448,0
Bosnia-Herzegovina,1998,1,1726233,42,"P21-Croatian Peasant's Party of BiH",3119,0
Bosnia-Herzegovina,1998,1,1726233,42,"P19-Serbian Radical Party of Republic of Serbia",118522,2
Bosnia-Herzegovina,1998,1,1726233,42,P12-Independent,6962,0
Bosnia-Herzegovina,1998,1,1726233,42,"P11-Party of Economic Prosperity of BiH",1613,0
Bosnia-Herzegovina,1996,1,2399874,42,"P9-Party for BiH",93816,2
Bosnia-Herzegovina,1996,1,2399874,42,"P8-Liberals of BiH",4996,0
Bosnia-Herzegovina,1996,1,2399874,42,"P7-Liberal Bosniak Organization BiH",2129,0
Bosnia-Herzegovina,1996,1,2399874,42,"P6-Croatian Party of Rights",14879,0
Bosnia-Herzegovina,1996,1,2399874,42,"P5-Democratic People's Community",25562,0
Bosnia-Herzegovina,1996,1,2399874,42,"P4-Civic Democratic Party of BiH",7721,0
Bosnia-Herzegovina,1996,1,2399874,42,"P3-Bosnia-Herzegovina Patriot Party",3295,0
Bosnia-Herzegovina,1996,1,2399874,42,"P33-Croatian Democratic Community BiH",338440,8
Bosnia-Herzegovina,1996,1,2399874,42,"P2-Bosniak Party",6523,0
Bosnia-Herzegovina,1996,1,2399874,42,"P20-Party of Serbian Unity [SSJ]",8183,0
Bosnia-Herzegovina,1996,1,2399874,42,"P1-Women of BiH",4149,0
Bosnia-Herzegovina,1996,1,2399874,42,"P19-Serbian Radical Party of Republic of Serbia",62409,0
Bosnia-Herzegovina,1996,1,2399874,42,"P18-Serbian Democratic Party",578723,9
Bosnia-Herzegovina,1996,1,2399874,42,"P17-Serb Patriotic Party",14146,0
Bosnia-Herzegovina,1996,1,2399874,42,"P16-People's Union for Peace",136077,2
Bosnia-Herzegovina,1996,1,2399874,42,"P15-People's Party for the Republic of Serbia",13680,0
Bosnia-Herzegovina,1996,1,2399874,42,"P14-Democratic Patriotic Bloc of the Republic of Serbia",29494,0
Bosnia-Herzegovina,1996,1,2399874,42,"P13-United List of Bosnia Herzegovina",136203,2
Bosnia-Herzegovina,1996,1,2399874,42,P12-Independent,4574,0
Bosnia-Herzegovina,1996,1,2399874,42,"P11-Party of Economic Prosperity of BiH",4905,0
Bosnia-Herzegovina,1996,1,2399874,42,"P10-Democratic Action Party",909970,19
Bosnia-Herzegovina,1998,1,1726233,42,"P28-Bosnian Party of Rights BiH",4900,0
Bosnia-Herzegovina,1998,1,1726233,42,"P29-Social Democrats BiH",32194,2
Bosnia-Herzegovina,1998,1,1726233,42,"P2-Bosniak Party",17075,0
Bosnia-Herzegovina,1998,1,1726233,42,"P30-Social Democrats RS-BiH",7847,0
Bosnia-Herzegovina,1998,1,1726233,42,"P31-Muslim Bosnian Organization",1777,0
Bosnia-Herzegovina,1998,1,1726233,42,"P33-Croatian Democratic Community BiH",200092,6
Bosnia-Herzegovina,1998,1,1726233,42,"P35-Democratic Party of Invalids",3851,0
Bosnia-Herzegovina,1998,1,1726233,42,"P36-Croatian People's Community",3112,0
Bosnia-Herzegovina,1998,1,1726233,42,"P37-Democratic Party RS",14956,0
Bosnia-Herzegovina,1998,1,1726233,42,"P38-Serbian Coalition of the Republic of Srpska",24957,0
Bosnia-Herzegovina,1998,1,1726233,42,"P3-Bosnia-Herzegovina Patriot Party",11726,0
Bosnia-Herzegovina,1998,1,1726233,42,"P40-Yugoslav Left",1387,0
Bosnia-Herzegovina,1998,1,1726233,42,"P41-Serbian Patriotic Front",1342,0
Bosnia-Herzegovina,1998,1,1726233,42,"P43-Sloga Coalition [SLOGA]",214716,4
Bosnia-Herzegovina,1998,1,1726233,42,"P44-SDS List [SDS Lista]",162721,4
