cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
"Dominican Republic",1994,1,2968282,0,"P7-Dominican Revolutionary Party",1159430,0
"Dominican Republic",1994,1,2968282,0,"P41-Revolutionary Independent Party",75180,0
"Dominican Republic",1994,1,2968282,0,"P40-Social Democratic Institutional Bloc",7512,0
"Dominican Republic",1994,1,2968282,0,"P39-Renaissance Party",2786,0
"Dominican Republic",1994,1,2968282,0,"P38-Dominican People Party",1389,0
"Dominican Republic",1994,1,2968282,0,"P37-Democratic Institutional Party",3679,0
"Dominican Republic",1994,1,2968282,0,"P36-Party of Dominican Liberation Alliance",467617,0
"Dominican Republic",1994,1,2968282,0,"P33-Democratic Unity",70393,0
"Dominican Republic",1994,1,2968282,0,"P31-Popular Christian Party",7106,0
"Dominican Republic",1994,1,2968282,0,"P29-Movement for Electoral Change of the National District",378,0
"Dominican Republic",1994,1,2968282,0,"P22-Indepedence, Unity, and Change Movement",20261,0
"Dominican Republic",1994,1,2968282,0,"P21-Social Christian Reformist Party",1142335,0
"Dominican Republic",1994,1,2968282,0,"P14-Quisqueyano Democratic Party",5921,0
"Dominican Republic",1994,1,2968282,0,"P11-National Conciliation",4295,0
"Dominican Republic",1986,1,2111938,0,"P7-Dominican Revolutionary Party",706588,0
"Dominican Republic",1986,1,2111938,0,"P4-Liberal Evolutionary Party",112617,0
"Dominican Republic",1986,1,2111938,0,"P35-Montecristeno Municipal Movement",136,0
"Dominican Republic",1986,1,2111938,0,"P34-Socialist Democratic Movement",57,0
"Dominican Republic",1986,1,2111938,0,"P33-Democratic Unity",667,0
"Dominican Republic",1986,1,2111938,0,"P32-Democratic Nationalist Party",1202,0
"Dominican Republic",1986,1,2111938,0,"P31-Popular Christian Party",5055,0
"Dominican Republic",1986,1,2111938,0,"P30-National Patriotic Front",6684,0
"Dominican Republic",1986,1,2111938,0,"P24-National Party of Veterans and Civilians",2927,0
"Dominican Republic",1986,1,2111938,0,"P23-Constitutional Action Party",5628,0
"Dominican Republic",1986,1,2111938,0,"P21-Social Christian Reformist Party",855565,0
"Dominican Republic",1986,1,2111938,0,"P20-Dominican Liberation Party",387881,0
"Dominican Republic",1986,1,2111938,0,"P18-Dominican Communist Party",4761,0
"Dominican Republic",1986,1,2111938,0,"P14-Quisqueyano Democratic Party",18888,0
"Dominican Republic",1986,1,2111938,0,"P11-National Conciliation",3282,0
"Dominican Republic",1982,1,1830730,0,"P9-Civic National Union",7853,0
"Dominican Republic",1982,1,1830730,0,"P7-Dominican Revolutionary Party",854868,0
"Dominican Republic",1982,1,1830730,0,"P6-Reformist Party",669176,0
"Dominican Republic",1982,1,1830730,0,"P28-Movement for Socialism",7240,0
"Dominican Republic",1982,1,1830730,0,"P27-Socialist Bloc Party",6217,0
"Dominican Republic",1982,1,1830730,0,"P26-National Action Party",3702,0
"Dominican Republic",1982,1,1830730,0,"P25-Patriotic Union Party",9033,0
